﻿_id,identifier,programmeIdentifier,programmeTitle,orderType,orderTitle,orderDateAccepted,orderNumber,orderURL,publisherName,publisherIdentifier
1,1580-2019-02-22,1350-2018-09-28,Програма розвитку та утримання житлово-комунального господарства Вінницької МТГ на 2019-2024 рр.,Рішення Вінницької міської ради,"Про внесення змін до Програми розвитку та утримання житлово-комунального господарства м. Вінниці на 2019-2024рр., затвердженої рішенням міської ради від 28.09.2018р. № 1350",2019-02-22T00:00:00,1580,https://new.vmr.gov.ua/media/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D0%B3%D0%BE%20%D0%B3%D0%BE%D1%81%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%81%D1%82%D0%B2%D0%B0/%D0%A0%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%201580%2022-02-2019.pdf,Вінницька міська рада,25512617
2,1835-2019-06-27,1350-2018-09-28,Програма розвитку та утримання житлово-комунального господарства Вінницької МТГ на 2019-2024 рр.,Рішення Вінницької міської ради,"Про внесення змін до Програми розвитку та утримання житлово-комунального господарства Вінницької міської об’єднаної територіальної громади на 2019- 2024рр., затвердженої рішенням міської ради від 28.09.2018р. № 1350 зі змінами",2019-06-27T00:00:00,1835,https://new.vmr.gov.ua/media/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D0%B3%D0%BE%20%D0%B3%D0%BE%D1%81%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%81%D1%82%D0%B2%D0%B0/%E2%84%961835%20%D0%B2%D1%96%D0%B4%2027.06.2019.pdf,Вінницька міська рада,25512617
3,1955-2019-04-10,1350-2018-09-28,Програма розвитку та утримання житлово-комунального господарства Вінницької МТГ на 2019-2024 рр.,Рішення Вінницької міської ради,"Про внесення змін до Програми розвитку та утримання житлово-комунального господарства Вінницької міської об’єднаної територіальної громади на 2019- 2024рр., затвердженої рішенням міської ради від 28.09.2018р. № 1350 зі змінами",2019-10-04T00:00:00,1955,https://new.vmr.gov.ua/media/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D0%B3%D0%BE%20%D0%B3%D0%BE%D1%81%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%81%D1%82%D0%B2%D0%B0/%E2%84%961955%20%D0%B2%D1%96%D0%B4%2004.10.2019.pdf,Вінницька міська рада,25512617
4,2307-2020-06-27 ,1350-2018-09-28,Програма розвитку та утримання житлово-комунального господарства Вінницької МТГ на 2019-2024 рр.,Рішення Вінницької міської ради,"Про внесення змін до Програми розвитку та утримання житлово-комунального господарства Вінницької міської об’єднаної територіальної громади на 2019- 2024рр., затвердженої рішенням міської ради від 28.09.2018р. № 1350 зі змінами",2020-06-30T00:00:00,2307,https://new.vmr.gov.ua/media/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D0%B3%D0%BE%20%D0%B3%D0%BE%D1%81%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%81%D1%82%D0%B2%D0%B0/%E2%84%962307%2026-06-2020.pdf,Вінницька міська рада,25512617
5,103-2020-12-24,1350-2018-09-28,Програма розвитку та утримання житлово-комунального господарства Вінницької МТГ на 2019-2024 рр.,Рішення Вінницької міської ради,"Про внесення змін до Програми розвитку та утримання житлово-комунального господарства Вінницької міської об’єднаної територіальної громади на 2019- 2024рр., затвердженої рішенням міської ради від 28.09.2018р. № 1350 зі змінами",2020-12-24T00:00:00,103,https://new.vmr.gov.ua/media/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D0%B3%D0%BE%20%D0%B3%D0%BE%D1%81%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%81%D1%82%D0%B2%D0%B0/%E2%84%96103%2024-12-2020.pdf,Вінницька міська рада,25512617
6,611-2021-10-29,1350-2018-09-28,Програма розвитку та утримання житлово-комунального господарства Вінницької МТГ на 2019-2024 рр.,Рішення Вінницької міської ради,"Про внесення змін до Програми розвитку та утримання житлово-комунального господарства Вінницької міської об’єднаної територіальної громади на 2019- 2024рр., затвердженої рішенням міської ради від 28.09.2018р. № 1350 зі змінами",2021-10-29T00:00:00,611,https://new.vmr.gov.ua/media/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D0%B3%D0%BE%20%D0%B3%D0%BE%D1%81%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%81%D1%82%D0%B2%D0%B0/%D0%A0%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%20%E2%84%96611%20%D0%B2%D1%96%D0%B4%2029.10.2021.pdf,Вінницька міська рада,25512617
7,668-2021-11-26,1350-2018-09-28,Програма розвитку та утримання житлово-комунального господарства Вінницької МТГ на 2019-2024 рр.,Рішення Вінницької міської ради,"Про внесення змін до Програми розвитку та утримання житлово-комунального господарства Вінницької міської об’єднаної територіальної громади на 2019- 2024рр., затвердженої рішенням міської ради від 28.09.2018р. № 1350 зі змінами, в зв’язку з передачею майна КП ВМР «Дирекція парків та дозвілля територіальної громади»",2021-11-26T00:00:00,668,https://new.vmr.gov.ua/media/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D0%B3%D0%BE%20%D0%B3%D0%BE%D1%81%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%81%D1%82%D0%B2%D0%B0/%E2%84%96668%2026-11-2021.pdf,Вінницька міська рада,25512617
8,821-2022-01-28,1350-2018-09-28,Програма розвитку та утримання житлово-комунального господарства Вінницької МТГ на 2019-2024 рр.,Рішення Вінницької міської ради,"Про внесення змін до Програми розвитку та утримання житлово-комунального господарства Вінницької міської об’єднаної територіальної громади на 2019- 2024рр., затвердженої рішенням міської ради від 28.09.2018р. № 1350 зі змінами",2022-01-28T00:00:00,821,https://new.vmr.gov.ua/media/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D0%B3%D0%BE%20%D0%B3%D0%BE%D1%81%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%81%D1%82%D0%B2%D0%B0/%D0%A0%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%2028.01.2022%20%E2%84%96%20821.pdf,Вінницька міська рада,25512617
9,951-2022-03-29,1350-2018-09-28,Програма розвитку та утримання житлово-комунального господарства Вінницької МТГ на 2019-2024 рр.,Рішення Вінницької міської ради,"Про внесення змін до Програми розвитку та утримання житлово-комунального господарства Вінницької міської об’єднаної територіальної громади на 2019- 2024рр., затвердженої рішенням міської ради від 28.09.2018р. № 1350 зі змінами",2022-03-29T00:00:00,951,https://new.vmr.gov.ua/media/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D0%B3%D0%BE%20%D0%B3%D0%BE%D1%81%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%81%D1%82%D0%B2%D0%B0/%D0%A0%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%20951%20%D0%B2%D1%96%D0%B4%2029.03.2022.pdf,Вінницька міська рада,25512617
10,997-2022-04-29,1350-2018-09-28,Програма розвитку та утримання житлово-комунального господарства Вінницької МТГ на 2019-2024 рр.,Рішення Вінницької міської ради,"Про внесення змін до Програми розвитку та утримання житлово-комунального господарства Вінницької міської об’єднаної територіальної громади на 2019- 2024рр., затвердженої рішенням міської ради від 28.09.2018р. № 1350 зі змінами",2022-04-29T00:00:00,997,https://new.vmr.gov.ua/media/%D0%94%D0%BE%D0%BA%D1%83%D0%BC%D0%B5%D0%BD%D1%82%D0%B8/%D0%94%D0%B5%D0%BF%D0%B0%D1%80%D1%82%D0%B0%D0%BC%D0%B5%D0%BD%D1%82%20%D0%BC%D1%96%D1%81%D1%8C%D0%BA%D0%BE%D0%B3%D0%BE%20%D0%B3%D0%BE%D1%81%D0%BF%D0%BE%D0%B4%D0%B0%D1%80%D1%81%D1%82%D0%B2%D0%B0/%D0%A0%D1%96%D1%88%D0%B5%D0%BD%D0%BD%D1%8F%20997%20%D0%B2%D1%96%D0%B4%2029.04.22.pdf,Вінницька міська рада,25512617
