﻿_id,identifier,prefLabel,postIn,value
1,№ з/п,Назва посади,Назва структурного підрозділу,Кількість штатних одиниць
2,1.1,Директор,Адміністративно-управлінський персонал,1.0
3,1.2,Медичний директор,Адміністративно-управлінський персонал,1.0
4,1.3,Заступник медичного директора з експертизи тимчасовоі непрацездатності,Адміністративно-управлінський персонал,1.0
5,1.4, Заступник медичного директора з організаційно-методичної  роботи,Адміністративно-управлінський персонал,1
6,1.5,Головна медсестра (головний медичний брат),Адміністративно-управлінський персонал,1.0
7,2.1,Завідувач господарством,Господарсько-обслуговуючий персонал,1.0
8,2.2,Інспектор з кадрів,Господарсько-обслуговуючий персонал,1.0
9,2.3,Юристконсульт,Господарсько-обслуговуючий персонал,0.5
10,2.4,Інспектор з військового обліку,Господарсько-обслуговуючий персонал,0.5
11,2.5,Секретар-друкарка,Господарсько-обслуговуючий персонал,1.0
12,2.6,Сестра-господиня,Господарсько-обслуговуючий персонал,1.0
13,2.7,Водій автотранспортних засобів,Господарсько-обслуговуючий персонал,10.5
14,2.8,Технік об'єднаних служб з обслуговування і поточного ремонту інженерних комунікацій,Господарсько-обслуговуючий персонал,1.0
15,2.9,Електромонтер з ремонту та обслуговування електроустаткування,Господарсько-обслуговуючий персонал,1.0
16,2.10,Інженер з охорони праці,Господарсько-обслуговуючий персонал,1.0
17,2.11,Інженер з метрології,Господарсько-обслуговуючий персонал,0.5
18,2.12,Фахівець з питань цивільного захисту,Господарсько-обслуговуючий персонал,0.25
19,2.13,Монтажник санітарно-технічних систем та устаткувань,Господарсько-обслуговуючий персонал,2.0
20,2.14,Столяр,Господарсько-обслуговуючий персонал,2.0
21,2.15,Прибиральник службових приміщень,Господарсько-обслуговуючий персонал,2.0
22,2.16,Прибиральник територій,Господарсько-обслуговуючий персонал,3.0
23,2.17,Сторож,Господарсько-обслуговуючий персонал,4.5
24,2.18,Гардеробник,Господарсько-обслуговуючий персонал,1.5
25,2.19,Оператор газових котлів,Господарсько-обслуговуючий персонал,1.0
26,3.1,Головний бухгалтер,Бухгалтерія,1.0
27,3.2,Заступник головного бухгалтера,Бухгалтерія,1.0
28,3.3,Економіст,Бухгалтерія,1.75
29,3.4,Бухгалтер з фінансового обліку,Бухгалтерія,1.0
30,3.5,Бухгалтер із розрахунку з працівниками,Бухгалтерія,1.0
31,3.6,Бухгалтер з обліку медикаментів і перев'язувальних матеріалів,Бухгалтерія,1.0
32,3.7,Бухгалтер з обліку основних засобів,Бухгалтерія,1.0
33,3.8,Фахівець з державних закупівель,Бухгалтерія,1
34,4.1,Завідувач відділом- лікар-статистик,Інформаційно-аналітичний відділ медичної статистики,1.0
35,4.2,Лікар-статистик,Інформаційно-аналітичний відділ медичної статистики,1.0
36,4.3,Статистик медичний,Інформаційно-аналітичний відділ медичної статистики,3.0
37,4.4,Інженер-програміст,Інформаційно-аналітичний відділ медичної статистики,1.0
38,4.5,Технік - програміст,Інформаційно-аналітичний відділ медичної статистики,1.0
39,5.1,"Завідувач амбулаторії, лікар загальної практики - сімейний лікар",Амбулаторія загальної практики сімейної медицини №1,1.0
40,5.2,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини №1,6
41,5.3,Лікар-терапевт ,Амбулаторія загальної практики сімейної медицини №1,1.0
42,5.4,Старша сестра медична (старший брат медичний) загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №1,1.0
43,5.5,Сестра медична (брат медичний) загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №1,11
44,5.6,Молодша медична сестра (Молодший медичний брат),Амбулаторія загальної практики сімейної медицини №1,2.75
45,6.1,"Завідувач амбулаторії, лікар загальної практики - сімейний лікар",Амбулаторія загальної практики сімейної медицини №2,1
46,6.2,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини №2,5.0
47,6.3,Лікар-педіатр,Амбулаторія загальної практики сімейної медицини №2,1
48,6.4,Старша сестра медична (старший брат медичний) загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №2,1
49,6.5,Сестра медична (брат медичний) загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №2,10.0
50,6.6,Молодша медична сестра (Молодший медичний брат),Амбулаторія загальної практики сімейної медицини №2,3
51,7.1,"Завідувач амбулаторії, лікар загальної практики - сімейний лікар",Амбулаторія загальної практики сімейної медицини №3,1
52,7.2,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини №3,6
53,7.3,Старша сестра медична (старший брат медичний) загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №3,1
54,7.4,Сестра медична (брат медичний) загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №3,9
55,7.5,Молодша медична сестра (Молодший медичний брат),Амбулаторія загальної практики сімейної медицини №3,2
56,8.1,"Завідувач амбулаторії, лікар загальної практики - сімейний лікар",Амбулаторія загальної практики сімейної медицини №4,1
57,8.2,Лікар загальної практики-сімейний лікар,Амбулаторія загальної практики сімейної медицини №4,6
58,8.3,Лікар-терапевт ,Амбулаторія загальної практики сімейної медицини №4,1
59,8.4,Старша сестра медична (старший брат медичний)загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №4,1
60,8.5,Сестра медична (брат медичний) загальної практики - сімейної медицини,Амбулаторія загальної практики сімейної медицини №4,10.5
61,8.6,Молодша медична сестра (Молодший медичний брат),Амбулаторія загальної практики сімейної медицини №4,2
